Oklahoma Public School Sites,,,,,,,,,,,,
,,,,,,,,,,,,
"


County Name","


District Name","

Site Code","


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailung State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
POTTAWATOMIE,MCLOUD,63I001705,MCLOUD HS,533,(405) 964-3314,Leigh Todd,1100 Seikel,Mcloud,OK,74851,09-12,52
POTTAWATOMIE,DALE,63I002105,DALE ES,337,(405) 964-5514,Scott Dennis,300 Smith Ave.,Dale,OK,74851,PK-05,22
POTTAWATOMIE,DALE,63I002510,DALE MS,182,(405) 964-2799,Ky Wilkins,300 Smith Ave.,Dale,OK,74851,06-08,19
POTTAWATOMIE,DALE,63I002705,DALE HS,194,(405) 964-5555,Ky Wilkins,300 Smith Ave.,Dale,OK,74851,09-12,22
POTTAWATOMIE,BETHEL,63I003105,BETHEL ES,629,(405) 273-7632,Tammy Cook,36000 Clearpond Rd.,Shawnee,OK,74801,PK-05,45
POTTAWATOMIE,BETHEL,63I003505,BETHEL MS,320,(405) 273-5944,Tina Moon,36000 Clearpond Rd.,Shawnee,OK,74801,06-08,37
POTTAWATOMIE,BETHEL,63I003705,BETHEL HS,390,(405) 273-3633,Jeff Pruitt,36000 Clearpond Rd.,Shawnee,OK,74801,09-12,41
POTTAWATOMIE,MACOMB,63I004110,MACOMB ES,208,(405) 598-2716,Janet Turner,36591 State Highway 59B,Macomb,OK,74852,PK-08,21
POTTAWATOMIE,MACOMB,63I004705,MACOMB HS,114,(405) 598-5420,Jeremy Frye,36591 State Highway 59B,Macomb,OK,74852,09-12,16
POTTAWATOMIE,EARLSBORO,63I005105,EARLSBORO ES,179,(405) 997-5312,Robert Calder,100 E Main,Earlsboro,OK,74840,PK-08,16
POTTAWATOMIE,EARLSBORO,63I005705,EARLSBORO HS,57,(405) 997-5252,Mark Maloy,100 E Main,Earlsboro,OK,74840,09-12,14
POTTAWATOMIE,TECUMSEH,63I092105,BARNARD ES,309,(405) 598-3169,Cindy Horn,315 E Locust Str.,Tecumseh,OK,74873,01-02,24
POTTAWATOMIE,TECUMSEH,63I092115,KROUCH ES,288,(405) 598-2967,Tammy Giaudrone,723 W Park Str.,Tecumseh,OK,74873,PK-KG,23
POTTAWATOMIE,TECUMSEH,63I092120,CROSS TIMBERS ES,458,(405) 598-3771,Vicki Brewer,1111 W Highland Str.,Tecumseh,OK,74873,03-05,35
POTTAWATOMIE,TECUMSEH,63I092505,TECUMSEH MS,497,(405) 598-3744,Robert Kinsey,315 W Park Str.,Tecumseh,OK,74873,06-08,55
POTTAWATOMIE,TECUMSEH,63I092705,JUVENILE CTR,56,(405) 598-2135,Randy Dilbeck,700 S Ninth Str.,Tecumseh,OK,74873,09-12,18
POTTAWATOMIE,TECUMSEH,63I092710,TECUMSEH HS,660,(405) 598-2113,Danny Sterling,901 N Thirteenth Str.,Tecumseh,OK,74873,09-12,64
POTTAWATOMIE,SHAWNEE,63I093110,SHAWNEE EC CTR,583,(405) 273-3388,Ann Worden,1831 Airport Dr.,Shawnee,OK,74804,PK-KG,32
POTTAWATOMIE,SHAWNEE,63I093120,HORACE MANN ES,281,(405) 273-1806,Susan Field,412 N Draper Str.,Shawnee,OK,74801,01-05,27
POTTAWATOMIE,SHAWNEE,63I093130,JEFFERSON ES,385,(405) 273-1846,Vickie Penson,800 N Louisa Str.,Shawnee,OK,74801,01-05,33
POTTAWATOMIE,SHAWNEE,63I093137,SEQUOYAH ES,355,(405) 273-1878,Terri Lemos,1401 E Independence Str.,Shawnee,OK,74801,01-05,28
POTTAWATOMIE,SHAWNEE,63I093145,WILL ROGERS ES,395,(405) 273-1519,Jackie Noble,2600 N Union Str.,Shawnee,OK,74801,01-05,32
POTTAWATOMIE,SHAWNEE,63I093505,SHAWNEE MS,794,(405) 273-0403,Colby Cagle,4300 N Union Str.,Shawnee,OK,74804,06-08,76
POTTAWATOMIE,SHAWNEE,63I093705,SHAWNEE HS,"1,314",(405) 275-3084,Lee Hamilton,1001 N Kennedy Str.,Shawnee,OK,74801,09-12,92
POTTAWATOMIE,ASHER,63I112105,ASHER ES,187,(405) 784-2331,Jami Chambers,201 S Division,Asher,OK,74826,PK-08,21
POTTAWATOMIE,ASHER,63I112705,ASHER HS,80,(405) 784-2331,Jami Chambers,201 S Division,Asher,OK,74826,09-12,12
POTTAWATOMIE,WANETTE,63I115105,WANETTE ES,147,(405) 383-2222,Crystal Shaw,520 N Martin,Wanette,OK,74878,PK-08,18
POTTAWATOMIE,WANETTE,63I115705,WANETTE HS,59,(405) 383-2254,Legay Riggs,520 N Martin,Wanette,OK,74878,09-12,12
POTTAWATOMIE,MAUD,63I117105,MAUD ES,241,(405) 374-2421,Paula Horn,310 W Young Str.,Maud,OK,74854,PK-08,22
POTTAWATOMIE,MAUD,63I117705,MAUD HS,103,(405) 374-2425,Wayde Coleman,300 E Young Str.,Maud,OK,74854,09-12,15
PUSHMATAHA,ALBION,64C002105,ALBION PUBLIC SCHOOL,80,(918) 563-4331,C. Lynn Bullard,206 N Texas Ave 35000 Hwy 271,Albion,OK,74521,PK-08,6
PUSHMATAHA,TUSKAHOMA,64C004105,TUSKAHOMA PUBLIC SCHOOL,107,(918) 569-7737,Barry Simpson,Hwy 271 Tuskahoma School Rd.,Tuskahoma,OK,74574,PK-08,8
PUSHMATAHA,NASHOBA,64C015105,NASHOBA PUBLIC SCHOOL,49,(918) 755-4343,Charles Caughern Jr.,439670 State Hwy. 144,Nashoba,OK,74558,PK-08,5
PUSHMATAHA,RATTAN,64I001105,RATTAN ES,280,(580) 587-2715,Dana House,423 W Main,Rattan,OK,74562,PK-06,27
PUSHMATAHA,RATTAN,64I001610,RATTAN JHS,84,(580) 587-2715,Neil Birchfield,423 W Main,Rattan,OK,74562,07-08,14
PUSHMATAHA,RATTAN,64I001705,RATTAN HS,126,(580) 587-2715,Neil Birchfield,423 W Main,Rattan,OK,74562,09-12,22
PUSHMATAHA,CLAYTON,64I010105,CRAIN ES,179,(918) 569-4158,Patricia Glenn,300 W Pine St.,Clayton,OK,74536,PK-08,18
PUSHMATAHA,CLAYTON,64I010705,CLAYTON HS,124,(918) 569-4156,Keith Milligan,304 N. 1St St.,Clayton,OK,74536,09-12,14
PUSHMATAHA,ANTLERS,64I013105,BRANTLY ES,536,(580) 298-3108,Pamela Matthews,304 Ne A St,Antlers,OK,74523,PK-05,37
PUSHMATAHA,ANTLERS,64I013510,OBUCH MS,206,(580) 298-3308,William Neyman,304 Ne B Sr,Antlers,OK,74523,06-08,29
PUSHMATAHA,ANTLERS,64I013705,ANTLERS HS,261,(580) 298-2141,Bryan Mcnutt,805 Bearcat Dr.,Antlers,OK,74523,09-12,31
PUSHMATAHA,MOYERS,64I022105,MOYERS ES,166,(580) 298-5547,Donna Dudley,100 Cobb Ridge Rd.,Moyers,OK,74557,PK-08,16
PUSHMATAHA,MOYERS,64I022705,MOYERS HS,52,(580) 298-6951,Lawanda Vaughan,100 Cobb Ridge Rd.,Moyers,OK,74557,09-12,9
ROGER MILLS,LEEDEY,65I003105,LEEDEY ES,145,(580) 488-3377,Darren Danielson,505 E Sixth,Leedey,OK,73654,PK-08,26
ROGER MILLS,LEEDEY,65I003705,LEEDEY HS,60,(580) 488-3377,Darren Danielson,505 E Sixth,Leedey,OK,73654,09-12,16
ROGER MILLS,REYDON,65I006105,REYDON ES,101,(580) 655-4376,Ryan Baker,205 4Th Ave,Reydon,OK,73660,PK-08,19
ROGER MILLS,REYDON,65I006705,REYDON HS,23,(580) 655-4375,Ryan Baker,205 4Th Ave,Reydon,OK,73660,09-12,12
ROGER MILLS,CHEYENNE,65I007105,CHEYENNE ES,292,(580) 497-2486,Terrell Scroggins,910 E Buster Ave.,Cheyenne,OK,73628,PK-08,30
ROGER MILLS,CHEYENNE,65I007705,CHEYENNE HS,84,(580) 497-3371,Phillip Butler,910 E Buster Ave.,Cheyenne,OK,73628,09-12,21
ROGER MILLS,SWEETWATER,65I015105,SWEETWATER ES,102,(580) 534-2272,Brenda Quinn,11107 N Highway 30,Sweetwater,OK,73666,PK-08,18
ROGER MILLS,SWEETWATER,65I015705,SWEETWATER HS,28,(580) 534-2272,Casey Reed,11107 N Highway 30,Sweetwater,OK,73666,09-12,9
ROGER MILLS,HAMMON,65I066105,HAMMON ES,223,(580) 473-2289,Jeff Morton,802 Shockey St.,Hammon,OK,73650,PK-08,27
ROGER MILLS,HAMMON,65I066705,HAMMON HS,55,(580) 473-2737,Mike Higgins,802 Shockey St.,Hammon,OK,73650,09-12,22
ROGERS,JUSTUS-TIAWAH,66C009105,JUSTUS-TIAWAH PUBLIC SCHOOL,507,(918) 341-3626,Kim Larmon,14902 E School Rd.,Claremore,OK,74019,PK-08,42
ROGERS,CLAREMORE,66I001105,CLAREMONT ES,503,(918) 923-4202,Brian Young,318 E Seventh Str.,Claremore,OK,74017,PK-05,44
ROGERS,CLAREMORE,66I001110,ROOSA ES,395,(918) 923-4206,Glen Abshere,2001 N Sioux Ave.,Claremore,OK,74017,PK-05,42
ROGERS,CLAREMORE,66I001115,WESTSIDE ES,604,(918) 923-4201,Traci Thomas,2600 Holly Rd.,Claremore,OK,74017,PK-05,49
ROGERS,CLAREMORE,66I001135,CATALAYAH ES,386,(918) 923-4307,Kellye Shuck,2700 King Rd,Claremore,OK,74019,PK-05,32
ROGERS,CLAREMORE,66I001610,WILL ROGERS JHS,863,(918) 923-4205,Lindsey Schnoebelen,1915 N Florence,Claremore,OK,74017,06-08,81
ROGERS,CLAREMORE,66I001705,CLAREMORE HS,"1,323",(918) 923-4211,Todd Steidley,201 Stuart Roosa,Claremore,OK,74017,09-12,100
ROGERS,CATOOSA,66I002105,J. W. SAM ES,318,(918) 266-8637,Cyndi Flanary,2000 S Cherokee Str.,Catoosa,OK,74015,02-03,26
ROGERS,CATOOSA,66I002110,CHEROKEE ES,295,(918) 266-8630,Kristi Surface,2000 S Cherokee Str.,Catoosa,OK,74015,04-05,25
ROGERS,CATOOSA,66I002115,HELEN PAUL LEARNING CTR,423,(918) 266-8643,Tyra Haight,2000 S Cherokee Str.,Catoosa,OK,74015,PK-01,27
ROGERS,CATOOSA,66I002510,WELLS MS,492,(918) 266-8623,Della Parrish,2000 S Cherokee Str.,Catoosa,OK,74015,06-08,56
ROGERS,CATOOSA,66I002705,CATOOSA HS,607,(918) 266-8619,Darren Peaster,2000 S Cherokee Str.,Catoosa,OK,74015,09-12,66
ROGERS,CHELSEA,66I003110,ART GOAD ES,460,(918) 789-2503,Zenda Willcut,117 Ash St,Chelsea,OK,74016,PK-05,38
ROGERS,CHELSEA,66I003510,CHELSEA MS,202,(918) 789-2521,Howard Hill,801 W 6Th,Chelsea,OK,74016,06-08,28
ROGERS,CHELSEA,66I003705,CHELSEA HS,283,(918) 789-2533,Howard Hill,801 W 6Th,Chelsea,OK,74016,09-12,36
ROGERS,OOLOGAH-TALALA,66I004105,OOLOGAH-TALALA LOWER ES,469,(918) 443-6141,Crysti York,10700 S Hwy 169,Oologah,OK,74053,PK-02,32
ROGERS,OOLOGAH-TALALA,66I004205,OOLOGAH-TALALA UPPER ES,366,(918) 443-6041,Amy Oglesbee,10700 S Hwy 169,Oologah,OK,74053,03-05,30
ROGERS,OOLOGAH-TALALA,66I004505,OOLOGAH-TALALA MS,406,(918) 443-6151,Kelli Dixon,10700 S Hwy 169,Oologah,OK,74053,06-08,46
ROGERS,OOLOGAH-TALALA,66I004705,OOLOGAH-TALALA HS,585,(918) 443-6211,Robert Schornick,10700 S Hwy 169,Oologah,OK,74053,09-12,55
ROGERS,INOLA,66I005105,INOLA ES,566,(918) 543-2271,Kyle Ford,450 Nw B Str.,Inola,OK,74036,PK-04,38
ROGERS,INOLA,66I005515,INOLA MS,391,(918) 543-2434,Jeff Unrau,803 E. Commercial Str.,Inola,OK,74036,05-08,43
ROGERS,INOLA,66I005715,INOLA HS,417,(918) 543-2404,Paul Gruenberg,801 E. Commerical Str.,Inola,OK,74036,09-12,43
ROGERS,SEQUOYAH,66I006105,SEQUOYAH ES,605,(918) 341-6111,Lisa Tittle,16441 S 4180 Rd.,Claremore,OK,74017,PK-05,42
ROGERS,SEQUOYAH,66I006510,SEQUOYAH MS,295,(918) 343-5105,Barry Bulman,16403 S 4180 Rd.,Claremore,OK,74017,06-08,35
ROGERS,SEQUOYAH,66I006705,SEQUOYAH HS,448,(918) 341-0642,Steve Johnson,16401 S 4180 Rd.,Claremore,OK,74017,09-12,42
ROGERS,FOYIL,66I007105,FOYIL ES,339,(918) 342-3310,Brad Jordan,1700 E 4Th Str.,Foyil,OK,74031,PK-06,33
ROGERS,FOYIL,66I007610,FOYIL JHS,133,(918) 342-1782,Benny Ballard,1700 E 4Th Str.,Foyil,OK,74031,07-09,26
ROGERS,FOYIL,66I007705,FOYIL HS,114,(918) 342-1782,Benny Ballard,1700 E 4Th Str.,Foyil,OK,74031,10-12,28
ROGERS,VERDIGRIS,66I008105,VERDIGRIS ES,393,(918) 266-6333,Amy Moyer,8207 E 540 Rd,Claremore,OK,74019,PK-03,37
ROGERS,VERDIGRIS,66I008305,VERDIGRIS UPPER ES,279,(918) 266-6333,Gary Kennemer,8204 E. 540 Rd.,Claremore,OK,74019,04-06,28
ROGERS,VERDIGRIS,66I008615,VERDIGRIS JHS,285,(918) 266-6343,Gregory Kelley,26505 S. 4110 Rd.,Claremore,OK,74019,07-09,38
ROGERS,VERDIGRIS,66I008705,VERDIGRIS HS,276,(918) 266-2336,Randy Risenhoover,26505 S. 4110 Rd.,Claremore,OK,74019,10-12,41
SEMINOLE,JUSTICE,67C054105,JUSTICE PUBLIC SCHOOL,177,(405) 257-2962,Ann Stewart,36507 Ew 1310,Wewoka,OK,74884,PK-08,20
SEMINOLE,SEMINOLE,67I001105,WILSON ES,648,(405) 382-1431,Denese Cheatwood,1400 N. Harding,Seminole,OK,74818,PK-03,45
SEMINOLE,SEMINOLE,67I001110,NORTHWOOD ES,398,(405) 382-5800,Michele Sneed,1001 Carson,Seminole,OK,74818,04-06,32
SEMINOLE,SEMINOLE,67I001505,SEMINOLE MS,275,(405) 382-5065,David Dean,618 Mike Snyder Ave,Seminole,OK,74818,07-08,34
SEMINOLE,SEMINOLE,67I001715,SEMINOLE HS,480,(405) 382-1415,Michael Crawford,501 N. Timmons,Seminole,OK,74818,09-12,50
SEMINOLE,WEWOKA,67I002105,WEWOKA ES,330,(405) 257-2341,Rebecca Roberts,1000 S. Seminole,Wewoka,OK,74884,PK-04,32
SEMINOLE,WEWOKA,67I002110,WEWOKA LEARNING CENTER,107,(405) 257-2347,Pat Hensley,800 S. Ocheese,Wewoka,OK,74884,05-06,11
SEMINOLE,WEWOKA,67I002510,WEWOKA MS,109,(405) 257-2347,Darrell Brown,800 S. Ocheese,Wewoka,OK,74884,07-08,21
SEMINOLE,WEWOKA,67I002705,WEWOKA HS,210,(405) 257-5473,Steve Couch,1121 S. Okfuskee,Wewoka,OK,74884,09-12,24
SEMINOLE,BOWLEGS,67I003105,BOWLEGS ES,202,(405) 398-4322,Gary Mcnutt,100 Bison Dr.,Bowlegs,OK,74830,PK-08,22
SEMINOLE,BOWLEGS,67I003705,BOWLEGS HS,90,(405) 398-4321,Sammye Davis,100 Bison Dr.,Bowlegs,OK,74830,09-12,18
SEMINOLE,KONAWA,67I004105,KONAWA ES,348,(580) 925-3118,Andrea Sealock,701 W S Str.,Konawa,OK,74849,PK-05,31
SEMINOLE,KONAWA,67I004510,KONAWA MS,171,(580) 925-3221,Sean Walker,701 W S Str.,Konawa,OK,74849,06-08,25
SEMINOLE,KONAWA,67I004705,KONAWA HS,193,(580) 925-3221,Torrey Gaines,701 W S Str.,Konawa,OK,74849,09-12,26
SEMINOLE,NEW LIMA,67I006110,NEW LIMA ES,196,(405) 257-3948,Rebeccah Green,116 Gross Str.,Wewoka,OK,74884,PK-08,19
SEMINOLE,NEW LIMA,67I006705,NEW LIMA HS,91,(405) 257-6431,Rhonda Barkhimer,116 Gross Str.,Wewoka,OK,74884,09-12,16
SEMINOLE,VARNUM,67I007105,VARNUM ES,227,(405) 382-0812,Kevin Romine,11929 Ns 3550,Seminole,OK,74868,PK-08,17
SEMINOLE,VARNUM,67I007705,VARNUM HS,67,(405) 382-1408,Kevin Romine,11929 Ns 3550,Seminole,OK,74868,09-12,13
SEMINOLE,SASAKWA,67I010105,SASAKWA ES,140,(405) 941-3250,Terry Byerly,106 N Olive,Sasakwa,OK,74867,PK-08,17
SEMINOLE,SASAKWA,67I010705,SASAKWA HS,66,(405) 941-3250,Brent Griffin,106 N Olive,Sasakwa,OK,74867,09-12,12
SEMINOLE,STROTHER,67I014105,STROTHER ES,330,(405) 382-4014,Connie Dotson,36085 Ew 1140,Seminole,OK,74868,PK-08,28
SEMINOLE,STROTHER,67I014705,STROTHER HS,103,(405) 382-4014,Connie Dotson,36085 Ew 1140,Seminole,OK,74868,09-12,14
SEMINOLE,BUTNER,67I015105,BUTNER ES,163,(405) 944-5526,Melissa Walden,Hwy 56 And Yahola,Cromwell,OK,74837,PK-08,19
SEMINOLE,BUTNER,67I015705,BUTNER HS,85,(405) 944-5526,Melissa Walden,Hwy 56 And Yahola,Cromwell,OK,74837,09-12,12
SEQUOYAH,LIBERTY,68C001105,LIBERTY PUBLIC SCHOOL,255,(918) 427-3808,Jeff Neighbors,476490 E. 1060 Rd.,Muldrow,OK,74948,PK-08,23
SEQUOYAH,MARBLE CITY,68C035105,MARBLE CITY PUBLIC SCHOOL,120,(918) 775-2135,Bill London,95266 S. 4610 Rd,Marble City,OK,74945,PK-08,15
SEQUOYAH,BRUSHY,68C036105,BRUSHY PUBLIC SCHOOL,375,(918) 775-4458,Greg Reynolds,100968 S 4650 Rd,Sallisaw,OK,74955,PK-08,23
SEQUOYAH,BELFONTE,68C050105,BELFONTE PUBLIC SCHOOL,119,(918) 427-3522,Paul Pinkerton,475751 State Highway 101,Muldrow,OK,74948,PK-08,13
SEQUOYAH,BELFONTE,68C050110,BELFONTE BELL ES (ADAIR CNTY),98,(918) 696-7181,Tony Davidson,Rt. 5 Box 4470,Stilwell,OK,74960,PK-08,13
SEQUOYAH,MOFFETT,68C068105,MOFFETT PUBLIC SCHOOL,362,(918) 875-3668,Jimmie Owens,701 Belt Ave.,Moffett,OK,74946,PK-08,24
SEQUOYAH,SALLISAW,68I001105,LIBERTY ES,628,(918) 775-4741,Toni Jasna,136 S Dogwood Str.,Sallisaw,OK,74955,PK-02,44
SEQUOYAH,SALLISAW,68I001110,EASTSIDE ES,382,(918) 775-9491,Chad Jasna,1206 E Creek Ave.,Sallisaw,OK,74955,03-05,30
SEQUOYAH,SALLISAW,68I001510,TOMMIE SPEAR MS,424,(918) 775-3015,Greg Cast,211 S Main Str.,Sallisaw,OK,74955,06-08,36
SEQUOYAH,SALLISAW,68I001705,SALLISAW HS,620,(918) 775-7761,Ernie Martens,2301 W Ruth Str.,Sallisaw,OK,74955,09-12,53
SEQUOYAH,VIAN,68I002105,VIAN ES,514,(918) 773-5311,Kathy Wingo,301 W Hunter,Vian,OK,74962,PK-05,34
SEQUOYAH,VIAN,68I002505,VIAN MS,215,(918) 773-8631,Steve Barton,301 W Hunter,Vian,OK,74962,06-08,29
SEQUOYAH,VIAN,68I002705,VIAN HS,259,(918) 773-5475,Richard Moseley,301 W Hunter,Vian,OK,74962,09-12,33
SEQUOYAH,MULDROW,68I003110,MULDROW ES,590,(918) 427-3316,Tammy Hall,101 S Main,Muldrow,OK,74948,PK-04,50
SEQUOYAH,MULDROW,68I003510,MULDROW MS,468,(918) 427-5421,Steve Michael,700 W Shawntel Smith Blvd,Muldrow,OK,74948,05-08,48
SEQUOYAH,MULDROW,68I003705,MULDROW HS,507,(918) 427-3274,Steve Page,801 W Shawntel Smith Blvd,Muldrow,OK,74948,09-12,50
SEQUOYAH,GANS,68I004105,GANS ES,267,(918) 775-2236,Shawn Gillespie,204 N. Stacy,Gans,OK,74936,PK-08,23
SEQUOYAH,GANS,68I004715,GANS HS,125,(918) 775-2236,Shawn Gillespie,204 N. Stacy,Gans,OK,74936,09-12,16
SEQUOYAH,ROLAND,68I005105,ROLAND ES,551,(918) 427-5993,Lori Wiggins,300 Ranger Blvd.,Roland,OK,74954,PK-06,38
SEQUOYAH,ROLAND,68I005610,ROLAND JHS,265,(918) 427-4631,Charles Morton,300 Ranger Blvd.,Roland,OK,74954,07-09,37
SEQUOYAH,ROLAND,68I005705,ROLAND HS,317,(918) 427-7419,Gary Lattimore,300 Ranger Blvd.,Roland,OK,74954,10-12,37
SEQUOYAH,GORE,68I006105,GORE ES,265,(918) 489-5638,Tonya Pugh,504 N Winn,Gore,OK,74435,PK-05,25
SEQUOYAH,GORE,68I006115,GORE UPPER ES,109,(918) 489-5587,Beverly Robison,1200 N Highway 10,Gore,OK,74435,06-08,18
SEQUOYAH,GORE,68I006715,GORE HS,139,(918) 489-5587,Beverly Robison,1200 N Highway 10,Gore,OK,74435,09-12,21
SEQUOYAH,CENTRAL,68I007105,CENTRAL ES,321,(918) 775-2216,Beverly Cawhorn,108089 S 4670 Rd.,Sallisaw,OK,74955,PK-08,37
SEQUOYAH,CENTRAL,68I007705,CENTRAL HS,197,(918) 775-5525,Brooks Cawhorn,108089 S 4670 Rd.,Sallisaw,OK,74955,09-12,25
STEPHENS,GRANDVIEW,69C082105,GRANDVIEW PUBLIC SCHOOL,161,(580) 439-2467,Gary Wade,"Rural Route 1, Box 105",Comanche,OK,73529,PK-08,8
STEPHENS,DUNCAN,69I001110,EMERSON ES,471,(580) 255-7146,Mona Evans,1200 W Hickory,Duncan,OK,73533,KG-05,33
STEPHENS,DUNCAN,69I001125,HORACE MANN ES,468,(580) 255-6530,Janice Gay,1201 Whisenant Str.,Duncan,OK,73533,KG-05,30
STEPHENS,DUNCAN,69I001130,WILL ROGERS PRE-K CTR,275,(580) 255-9012,Koree Wilkerson,1413 N 13Th,Duncan,OK,73533,PK-PK,16
STEPHENS,DUNCAN,69I001135,MARK TWAIN ES,195,(580) 255-1324,Ralph Conway,2204 W Oak Ave.,Duncan,OK,73533,KG-05,20
STEPHENS,DUNCAN,69I001140,WOODROW WILSON ES,304,(580) 255-8107,Lisha Elroy,700 E Chestnut,Duncan,OK,73533,KG-05,27
STEPHENS,DUNCAN,69I001145,PLATO ES,320,(580) 255-6167,John Millirons,1011 W. Plato Rd.,Duncan,OK,73533,PK-05,23
STEPHENS,DUNCAN,69I001505,DUNCAN MS,793,(580) 470-8106,Dewey Ivey,601 Chisholm Trail Parkway,Duncan,OK,73533,06-08,67
STEPHENS,DUNCAN,69I001705,DUNCAN HS,"1,038",(580) 255-0700,Justin Smith,515 N 19Th,Duncan,OK,73533,09-12,88
STEPHENS,COMANCHE,69I002105,COMANCHE ES,503,(580) 439-2911,Kim Justus,1030 Ash Ave.,Comanche,OK,73529,PK-05,37
STEPHENS,COMANCHE,69I002510,COMANCHE MS,224,(580) 439-2922,Brent Crow,1030 Ash Ave.,Comanche,OK,73529,06-08,32
STEPHENS,COMANCHE,69I002705,COMANCHE HS,331,(580) 439-2933,Steven Dunham,1030 Ash Ave.,Comanche,OK,73529,09-12,36
STEPHENS,MARLOW,69I003105,MARLOW ES,719,(580) 658-3216,Kim Kizarr,408 S. 9Th Str.,Marlow,OK,73055,PK-05,46
STEPHENS,MARLOW,69I003505,MARLOW MS,293,(580) 658-2619,Ross Ridge,201 S. 9Th Str.,Marlow,OK,73055,06-08,37
STEPHENS,MARLOW,69I003705,MARLOW HS,349,(580) 658-2718,Bryan Brantley,510 W Main Str.,Marlow,OK,73055,09-12,45
STEPHENS,VELMA-ALMA,69I015105,VELMA-ALMA ES,250,(580) 444-3357,Shannon Williams,1111 Main Str.,Velma,OK,73491,PK-05,21
STEPHENS,VELMA-ALMA,69I015505,VELMA-ALMA MS,84,(580) 444-3356,Mike Thompson,1111 Main Str.,Velma,OK,73491,06-08,18
STEPHENS,VELMA-ALMA,69I015715,VELMA-ALMA HS,117,(580) 444-3356,Mike Thompson,1111 Main Str.,Velma,OK,73491,09-12,21
STEPHENS,EMPIRE,69I021105,EMPIRE ES,308,(580) 255-4150,Josh Skiles,9450 W Cherokee Rd.,Duncan,OK,73533,PK-06,25
STEPHENS,EMPIRE,69I021605,EMPIRE JHS,65,(580) 255-7515,Jodie Roberts,9450 W Cherokee Rd.,Duncan,OK,73533,07-08,18
STEPHENS,EMPIRE,69I021715,EMPIRE HS,121,(580) 255-7515,Jodie Roberts,9450 W Cherokee Rd.,Duncan,OK,73533,09-12,19
STEPHENS,CENTRAL HIGH,69I034105,CENTRAL HIGH ES,242,(580) 658-2970,Leann Johnson,"Rural Route 3, Box 249",Marlow,OK,73055,PK-06,18
STEPHENS,CENTRAL HIGH,69I034600,CENTRAL HIGH JHS,82,(580) 658-2929,Mark Perry,"Rural Route 3, Box 249",Marlow,OK,73055,07-09,18
STEPHENS,CENTRAL HIGH,69I034705,CENTRAL HIGH HS,107,(580) 658-2929,Mark Perry,"Rural Route 3, Box 249",Marlow,OK,73055,10-12,19
STEPHENS,BRAY-DOYLE,69I042105,BRAY-DOYLE ES,278,(580) 658-5070,Guy Heldermon,1205 S Brooks Rd.,Marlow,OK,73055,PK-08,31
STEPHENS,BRAY-DOYLE,69I042705,BRAY-DOYLE HS,117,(580) 658-5071,Brandon Voss,1205 S Brooks Rd.,Marlow,OK,73055,09-12,17
TEXAS,OPTIMA,70C009105,OPTIMA PUBLIC SCHOOL,67,(580) 338-6712,Rex Hale,107 E. 5Th,Optima,OK,73945,PK-06,9
TEXAS,STRAIGHT,70C080105,STRAIGHT PUBLIC SCHOOL,54,(580) 652-2232,Steve Baird,"Rural Route 1, Box 89",Guymon,OK,73942,KG-06,7
TEXAS,YARBROUGH,70I001105,YARBROUGH ES,60,(580) 545-3327,Jason Pierson,8 Mi S On Hwy 95,Goodwell,OK,73939,PK-08,15
TEXAS,YARBROUGH,70I001705,YARBROUGH HS,26,(580) 545-3327,Jason Pierson,8 Mi S On Hwy 95,Goodwell,OK,73939,09-12,10
TEXAS,GUYMON,70I008105,ACADEMY ES,417,(580) 338-4370,Bill Smith,712 N Academy,Guymon,OK,73942,03-04,41
TEXAS,GUYMON,70I008115,NORTHEAST ES,175,(580) 338-4380,Melissa Watson,220 Medical Dr.,Guymon,OK,73942,KG-02,18
TEXAS,GUYMON,70I008120,HOMER LONG ES,213,(580) 338-4380,Casey Hall,1500 N Beaver,Guymon,OK,73942,KG-02,19
TEXAS,GUYMON,70I008125,SALYER ES,124,(580) 338-0420,Loire Aubrey,North 1St Ellison,Guymon,OK,73942,KG-02,15
TEXAS,GUYMON,70I008130,CARRIER ES,167,(580) 338-0420,Loire Aubrey,103 N Perkins,Guymon,OK,73942,PK-PK,14
TEXAS,GUYMON,70I008135,NORTH PARK ES,392,(580) 338-4390,Dixie Purdy,1400 N Crumley,Guymon,OK,73942,05-06,37
TEXAS,GUYMON,70I008140,PRAIRIE ES,181,(580) 338-0420,Loire Aubrey,1501 E Hwy 3,Guymon,OK,73942,KG-02,19
TEXAS,GUYMON,70I008610,CENTRAL JHS,413,(580) 338-4360,Claudia Winters,801 N Beaver,Guymon,OK,73942,07-08,43
TEXAS,GUYMON,70I008705,GUYMON HS,784,(580) 338-4350,Randy Williams,1900 N James,Guymon,OK,73942,09-12,71
TEXAS,HARDESTY,70I015105,HARDESTY ES,69,(580) 888-4258,Tanya Whisenhunt,5Th And Crawford,Hardesty,OK,73944,PK-08,13
TEXAS,HARDESTY,70I015705,HARDESTY HS,22,(580) 888-4258,Greg Faris,5Th And Crawford,Hardesty,OK,73944,09-12,11
