Oklahoma Public School Districts,,,,,,,,,,,
County Name,Code,District Name,Address,City,State,Zip,Phone,Fax,Web Site URL,Superintendent,Board President
SEQUOYAH,68I001,SALLISAW,701 J. T. Stites Blvd,Sallisaw,OK,74955,(918) 775-5544,(918) 775-1257,www.sallisawps.org,Scott Farmer,Jason Ely
SEQUOYAH,68I002,VIAN,301 W Hunter,Vian,OK,74962,(918) 773-5798,(918) 773-3051,www.vian.k12.ok.us,Victor Salcedo,Bill Reynolds
SEQUOYAH,68I003,MULDROW,715 W Shawntel Smith Blvd,Muldrow,OK,74948,(918) 427-7406,(918) 427-6088,http://www.muldrowps.org/,Ronal Flanagan,Dowen Green
SEQUOYAH,68I004,GANS,204 N. Stacy,Gans,OK,74936,(918) 775-2236,(918) 775-5145,www.gans.k12.ok.us,Larry Calloway,Jesse James
SEQUOYAH,68I005,ROLAND,300 Ranger Blvd.,Roland,OK,74954,(918) 427-4601,(918) 427-1785,www.rolandschools.org,Paul Wood,Charles Howard
SEQUOYAH,68I006,GORE,1200 N Hwy 10,Gore,OK,74435,(918) 489-5587,(918) 489-5664,www.gore.k12.ok.us,Lucky Mccrary,Richard Smith
SEQUOYAH,68I007,CENTRAL,108089 S 4670 Rd.,Sallisaw,OK,74955,(918) 775-5525,(918) 775-8557,www.centralps.k12.ok.us,Max Tanner,Greg Walton
STEPHENS,69C082,GRANDVIEW,"Rural Route 1, Box 105",Comanche,OK,73529,(580) 439-2467,(580) 439-5589,grandviewschool.k12.ok.us,Gary Wade,Sandy Bowden
STEPHENS,69I001,DUNCAN,1706 W. Spruce,Duncan,OK,73533,(580) 255-0686,(580) 252-2453,www.duncanps.org,Sherry Labyer,Lisa Presgrove
STEPHENS,69I002,COMANCHE,1030 Ash Ave.,Comanche,OK,73529,(580) 439-2900,(580) 439-2907,www.comanche.k12.ok.us,Terry Davidson,Garland Davis
STEPHENS,69I003,MARLOW,510 W Main,Marlow,OK,73055,(580) 658-2719,(580) 658-6455,www.marlow.k12.ok.us,George Coffman Jr.,Travis Ortega
STEPHENS,69I015,VELMA-ALMA,1111 Main Str.,Velma,OK,73491,(580) 444-3355,(580) 444-2554,www.velma-alma.k12.ok.us,Raymond Rice,James Layn
STEPHENS,69I021,EMPIRE,9450 W Cherokee Rd.,Duncan,OK,73533,(580) 252-5392,(580) 252-4231,www.empireschools.org,Vicki Davison,Max Floyd
STEPHENS,69I034,CENTRAL HIGH,"Rural Route 3, Box 249",Marlow,OK,73055,(580) 658-6858,(580) 658-8006,www.central.k12.ok.us/index.htm,Bennie Newton,Jerry Howell
STEPHENS,69I042,BRAY-DOYLE,1205 S Brooks Rd.,Marlow,OK,73055,(580) 658-5076,(580) 658-5888,http://www.braydoyle.k12.ok.us/,David Wayne Eads,Larry Osborne
TEXAS,70C009,OPTIMA,107 E 5Th St.,Optima,OK,73945,(580) 338-6712,(580) 338-6721,,Rex Hale,Louis J. Long
TEXAS,70C080,STRAIGHT,"Rural Route 1, Box 89",Guymon,OK,73942,(580) 652-2232,(580) 652-3299,,Steve Baird,Kurt Benfer
TEXAS,70I001,YARBROUGH,8 Mi S On Hwy 95,Goodwell,OK,73939,(580) 545-3327,(580) 545-3392,http://www.yarbrough.k12.ok.us,Jim Wiggin,James Oswald
TEXAS,70I008,GUYMON,801 N. Beaver,Guymon,OK,73942,(580) 338-4340,(580) 338-3812,www.guymontigers.com,Douglas Melton,Mitzi Dain
TEXAS,70I015,HARDESTY,5Th And Crawford,Hardesty,OK,73944,(580) 888-4258,(580) 888-4560,www.hardesty.k12.ok.us,Greg Faris,Virgil Gibson
TEXAS,70I023,HOOKER,222 N. Swem,Hooker,OK,73945,(580) 652-2162,(580) 652-3118,http://www.hookerpublicschools.org,Dan Faulkner,Kevin Hofferber
TEXAS,70I053,TYRONE,6Th And Beatrice,Tyrone,OK,73951,(580) 854-6298,(580) 854-6474,,Joshua Bell,Tim Lunceford
TEXAS,70I060,GOODWELL,326 E Eagle Blvd,Goodwell,OK,73939,(580) 349-2271,(580) 349-2531,www.goodwell.k12.ok.us,Freida Burgess,Mihelic Jerry
TEXAS,70I061,TEXHOMA,418 Elm Str.,Texhoma,OK,73949,(580) 423-7433,(580) 423-7096,www.texhoma61.net,Tom Schroeder,John Nye
TILLMAN,71I008,TIPTON,1000 S Broadway,Tipton,OK,73570,(580) 667-5268,(580) 667-5267,http://www.tiptontigers.net,Shane Boothe,Jerry Stoll
TILLMAN,71I009,DAVIDSON,500 S Main,Davidson,OK,73530,(580) 568-2423,(580) 568-2219,,Phillip Ratcliff,Vicki Skinner
TILLMAN,71I158,FREDERICK,817 N. 15Th,Frederick,OK,73542,(580) 335-5516,(580) 335-2324,www.frederickbombers.net,Shannon Vanderburg,James Heap
TILLMAN,71I249,GRANDFIELD,811 W 3Rd Str.,Grandfield,OK,73546,(580) 479-5237,(580) 479-3381,http://www.grandfield.k12.ok.us/,Eva Spaulding,Cory Fikes
TULSA,72C015,KEYSTONE,23810 W Hwy 51,Sand Springs,OK,74063,(918) 363-8711,(918) 363-8194,,Della Jones,Dwight Haworth
TULSA,72E004,TULSA CHARTER: SCHL ARTS/SCI.,3441 E Archer,Tulsa,OK,74115,(918) 828-7727,(918) 828-7747,http://tsas.org,Eric Doss,Brian Bovaird
TULSA,72E005,TULSA CHARTER: KIPP TULSA,1661 E. Virgin Str.,Tulsa,OK,74106,(918) 794-8652,(918) 794-8712,www.kipptulsa.org,John Wolfkill,Curt Carmichael
TULSA,72E006,TULSA CHARTER: LIGHTHOUSE ACAD,105 E 63Rd Str. North,Tulsa,OK,74126,(918) 794-1442,(918) 794-1480,www.lighthouse-academies.org/tlcs,David Shabazz,Annie Van Hanken
TULSA,72I001,TULSA,3027 S New Haven,Tulsa,OK,74114,(918) 746-6800,(918) 746-6850,http://www.tulsaschools.org,Keith Ballard,Ruth Ann Fate
TULSA,72I002,SAND SPRINGS,11 W Broadway,Sand Springs,OK,74063,(918) 246-1400,(918) 246-1401,http://www.sandites.org,Lloyd Snow,Krista Polanski
TULSA,72I003,BROKEN ARROW,701 S Main Str.,Broken Arrow,OK,74012,(918) 259-5700,(918) 258-0399,http://www.baschools.org/,Jarod Mendenhall,Cheryl Kelly
TULSA,72I004,BIXBY,109 N Armstrong Str.,Bixby,OK,74008,(918) 366-2200,(918) 366-4241,http://bixby.ok.schoolwebpages.com,Kyle Wood,Wendell Nolan
TULSA,72I005,JENKS,205 E B Str.,Jenks,OK,74037,(918) 299-4411,(918) 299-9197,www.jenksps.org,Stacey Butterfield,Ron Barber
TULSA,72I006,COLLINSVILLE,1902 W Maple,Collinsville,OK,74021,(918) 371-2326,(918) 371-4285,www.collinsville.k12.ok.us,Terry Due,Steve Stout
TULSA,72I007,SKIATOOK,355 S Osage Str.,Skiatook,OK,74070,(918) 396-1792,(918) 396-1799,www.skiatookschools.org,Rick Thomas,Tim Allen
TULSA,72I008,SPERRY,400 W Main Str.,Sperry,OK,74073,(918) 288-6258,(918) 288-7067,www.sperry.k12.ok.us,Brian Beagles,Jeff Carter
TULSA,72I009,UNION,8506 E 61St Str.,Tulsa,OK,74133,(918) 357-4321,(918) 357-6012,http://www.unionps.org/,Kirtis Hartzler,Scott Mcdaniel
TULSA,72I010,BERRYHILL,3128 S 63Rd W Ave.,Tulsa,OK,74107,(918) 446-1966,(918) 446-6370,http://www.berryhillschools.org,Mike Campbell,Gerry Thames
TULSA,72I011,OWASSO,1501 N Ash Str.,Owasso,OK,74055,(918) 272-5367,(918) 272-8111,http://www.owasso.k12.ok.us/,Clark Ogilvie,Brent England
TULSA,72I013,GLENPOOL,461 E 146Th St,Glenpool,OK,74033,(918) 322-9500,(918) 322-1529,http://www.glenpool.k12.ok.us,Kathy Coley,Cain Mike
TULSA,72I014,LIBERTY,2727 E 201St Str. South,Mounds,OK,74047,(918) 366-8496,(918) 366-8497,www.liberty.k12.ok.us,Donna Campo,Steve Sutter
WAGONER,73I001,OKAY,8611 N 49Th Str. East,Okay,OK,74446,(918) 682-2548,(918) 683-8331,www.okayps.org,Charles Mcmahan,Nick Davis
WAGONER,73I017,COWETA,14540 S. 302Nd E Ave.,Coweta,OK,74429,(918) 486-6506,(918) 486-4167,www.cowetaps.com,Jeff Holmes,Marty Kilgore
WAGONER,73I019,WAGONER,308 Ne 2Nd St,Wagoner,OK,74467,(918) 485-4046,(918) 485-8710,www.wagonerps.org,Monte Thompson,Marvin Morgan
WAGONER,73I365,PORTER CONSOLIDATED,125 S Main,Porter,OK,74454,(918) 483-2401,(918) 483-2310,http://www.porter.k12.ok.us,Mark Fenton,Joel Leavell
WASHINGTON,74I004,COPAN,527 Hornet Lane,Copan,OK,74022,(918) 532-4490,(918) 532-4649,www.copan.k12.ok.us,Rick Ruckman,James Carver
WASHINGTON,74I007,DEWEY,One Bulldogger Rd.,Dewey,OK,74029,(918) 534-2241,(918) 534-0149,www.dewey.k12.ok.us,David Wilkins,David Chancellor
WASHINGTON,74I018,CANEY VALLEY,620 Wyandotte Ave,Ramona,OK,74061,(918) 536-2500,(918) 536-2600,http://www.caneyvalleyschool.org/,Rick Peters,Sue Woods
WASHINGTON,74I030,BARTLESVILLE,1100 Sw Jennings,Bartlesville,OK,74003,(918) 336-8600,(918) 337-3643,www.bps-ok.org,Gary Quinn,Doug Divelbiss
WASHITA,75I001,SENTINEL,708 E. Washington,Sentinel,OK,73664,(580) 393-2101,(580) 393-4747,www.sentinel.k12.ok.us,Hal Holt,Rusty Shields
WASHITA,75I010,BURNS FLAT-DILL CITY,306 S Hwy 44,Burns Flat,OK,73624,(580) 562-4844,(580) 562-4847,http://www.bfdc.k12.ok.us/,Ron Hughes,Jimmy Piercey
WASHITA,75I011,CANUTE,506 Walk Ave.,Canute,OK,73626,(580) 472-3295,(580) 472-3187,www.canute.k12.ok.us,Mike Maddox,Phil Delp
WASHITA,75I078,CORDELL,606 E Third St,Cordell,OK,73632,(580) 832-3420,(580) 832-1090,www.cordell.k12.ok.us,Brad Overton,Bud Nelson
WOODS,76I001,ALVA,418 Flynn Str.,Alva,OK,73717,(580) 327-4823,(580) 327-2965,www.alvaschools.net,Steve Parkhurst,Steve Ellis
WOODS,76I003,WAYNOKA,2134 Lincoln Str.,Waynoka,OK,73860,(580) 824-6561,(580) 824-0656,www.waynoka.k12.ok.us,Loren Tackett,Clint Olson
WOODS,76I006,FREEDOM,1138 Eagle Pass,Freedom,OK,73842,(580) 621-3271,(580) 621-3699,www.freedom.k12.ok.us,Danny Mccuiston,Joe Jessup
WOODWARD,77I001,WOODWARD,1023 10Th Str.,Woodward,OK,73802,(580) 256-6063,(580) 256-4391,www.woodwardps.net,Tim Merchant,Linda Harrison
WOODWARD,77I002,MOORELAND,Sw 6Th Str. & Elm,Mooreland,OK,73852,(580) 994-5388,(580) 994-5900,www.mooreland.k12.ok.us,Terry Kellner,Brett Bates
WOODWARD,77I003,SHARON-MUTUAL,210 S Maple St,Mutual,OK,73853,(580) 989-3210,(580) 989-3241,www.smps.k12.ok.us,Jeff Thompson,Jeremy Clem
WOODWARD,77I005,FORT SUPPLY,302 Reservation Rd.,Fort Supply,OK,73841,(580) 766-2611,(580) 766-8019,www.fortsupply.k12.ok.us,Pat Howell,Lynn Easterwood
