"


County Name","


District Name","
Co/Dist Code",Site Code,"


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailing State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
POTTAWATOMIE,TECUMSEH,63I092,105,BARNARD ES,319,(405) 598-3169,Cindy Horn,315 East Locust St ,Tecumseh,OK,74873,01-02,23
POTTAWATOMIE,TECUMSEH,63I092,115,KROUCH ES,300,(405) 598-2967,Tammy Giaudrone,723 West Park St ,Tecumseh,OK,74873,PK-KG,21
POTTAWATOMIE,TECUMSEH,63I092,120,CROSS TIMBERS ES,427,(405) 598-3771,Teresa Ledbetter,1111 West Highland St ,Tecumseh,OK,74873,03-05,36
POTTAWATOMIE,TECUMSEH,63I092,505,TECUMSEH MS,476,(405) 598-3744,Robert Kinsey,315 West Park St ,Tecumseh,OK,74873,06-08,55
POTTAWATOMIE,TECUMSEH,63I092,705,JUVENILE CTR,57,(405) 598-2135,Randy Dilbeck,700 South Ninth St ,Tecumseh,OK,74873,09-12,17
POTTAWATOMIE,TECUMSEH,63I092,710,TECUMSEH HS,685,(405) 598-2113,Danny Sterling,901 North Thirteenth St ,Tecumseh,OK,74873,09-12,63
POTTAWATOMIE,SHAWNEE,63I093,110,SHAWNEE EC CTR,564,(405) 273-3388,Ann Worden,1831 Airport Drive,Shawnee,OK,74804,PK-KG,30
POTTAWATOMIE,SHAWNEE,63I093,120,HORACE MANN ES,256,(405) 273-1806,Susan Field,412 North Draper St ,Shawnee,OK,74801,01-05,27
POTTAWATOMIE,SHAWNEE,63I093,130,JEFFERSON ES,402,(405) 273-1846,Vickie Penson,800 North Louisa St ,Shawnee,OK,74801,01-05,28
POTTAWATOMIE,SHAWNEE,63I093,137,SEQUOYAH ES,372,(405) 273-1878,Terri Lemos,1401 East Independence St ,Shawnee,OK,74801,01-05,26
POTTAWATOMIE,SHAWNEE,63I093,145,WILL ROGERS ES,379,(405) 273-1519,Jackie Noble,2600 North Union St ,Shawnee,OK,74801,01-05,31
POTTAWATOMIE,SHAWNEE,63I093,505,SHAWNEE MS,754,(405) 273-0403,Colby Cagle,4300 North Union St ,Shawnee,OK,74804,06-08,65
POTTAWATOMIE,SHAWNEE,63I093,705,SHAWNEE HS,"1,320",(405) 275-3084,Angela Avila,1001 North Kennedy St ,Shawnee,OK,74801,09-12,86
POTTAWATOMIE,ASHER,63I112,105,ASHER ES,189,(405) 784-2331,Jeremy Frye,PO Box 168,Asher,OK,74826,PK-08,19
POTTAWATOMIE,ASHER,63I112,705,ASHER HS,85,(405) 784-2331,Jeremy Frye,PO Box 168,Asher,OK,74826,09-12,11
POTTAWATOMIE,WANETTE,63I115,105,WANETTE ES,128,(405) 383-2222,Crystal Shaw,PO Box 161,Wanette,OK,74878,PK-08,20
POTTAWATOMIE,WANETTE,63I115,705,WANETTE HS,61,(405) 383-2254,Silvia Mcneely,PO Box 161,Wanette,OK,74878,09-12,12
POTTAWATOMIE,MAUD,63I117,105,MAUD ES,226,(405) 374-2421,Paula Horn,PO Box 130,Maud,OK,74854,PK-08,26
POTTAWATOMIE,MAUD,63I117,705,MAUD HS,99,(405) 374-2425,Darrell Reid,PO Box 130,Maud,OK,74854,09-12,14
PUSHMATAHA,ALBION,64C002,105,ALBION PUBLIC SCHOOL,78,(918) 563-4331,C. Lynn Bullard,PO Box 100,Albion,OK,74521,PK-08,7
PUSHMATAHA,TUSKAHOMA,64C004,105,TUSKAHOMA PUBLIC SCHOOL,80,(918) 569-7737,Barry Simpson,PO Box 100,Tuskahoma,OK,74574,PK-08,9
PUSHMATAHA,NASHOBA,64C015,105,NASHOBA PUBLIC SCHOOL,50,(918) 755-4343,Charles Caughern Jr.,PO Box 17,Nashoba,OK,74558,PK-08,6
PUSHMATAHA,RATTAN,64I001,105,RATTAN ES,284,(580) 587-2715,Dana House,PO Box 44,Rattan,OK,74562,PK-06,28
PUSHMATAHA,RATTAN,64I001,610,RATTAN JHS,65,(580) 587-2715,Neil Birchfield,PO Box 44,Rattan,OK,74562,07-08,13
PUSHMATAHA,RATTAN,64I001,705,RATTAN HS,132,(580) 587-2715,Neil Birchfield,PO Box 44,Rattan,OK,74562,09-12,20
PUSHMATAHA,CLAYTON,64I010,105,CRAIN ES,180,(918) 569-4158,Jeremy Hairrell,300 West Pine St.,Clayton,OK,74536,PK-08,19
PUSHMATAHA,CLAYTON,64I010,705,CLAYTON HS,100,(918) 569-4156,Keith Milligan,304 N. 1St St.,Clayton,OK,74536,09-12,15
PUSHMATAHA,ANTLERS,64I013,105,BRANTLY ES,538,(580) 298-3108,Pamela Matthews,219 Ne A St,Antlers,OK,74523,PK-05,37
PUSHMATAHA,ANTLERS,64I013,510,OBUCH MS,224,(580) 298-3308,William Neyman,219 Ne A St,Antlers,OK,74523,06-08,27
PUSHMATAHA,ANTLERS,64I013,705,ANTLERS HS,263,(580) 298-2141,Bryan Mcnutt,219 Ne A St,Antlers,OK,74523,09-12,31
PUSHMATAHA,MOYERS,64I022,105,MOYERS ES,158,(580) 298-5547,Donna Dudley,PO Box 88,Moyers,OK,74557,PK-08,14
PUSHMATAHA,MOYERS,64I022,705,MOYERS HS,56,(580) 298-6951,Lawanda Vaughan,PO Box 88,Moyers,OK,74557,09-12,10
ROGER MILLS,LEEDEY,65I003,105,LEEDEY ES,157,(580) 488-3377,Darren Danielson,PO Box 67,Leedey,OK,73654,PK-08,24
ROGER MILLS,LEEDEY,65I003,705,LEEDEY HS,62,(580) 488-3377,Darren Danielson,PO Box 67,Leedey,OK,73654,09-12,17
ROGER MILLS,REYDON,65I006,105,REYDON ES,115,(580) 655-4376,Ryan Baker,PO Box 10,Reydon,OK,73660,PK-08,19
ROGER MILLS,REYDON,65I006,705,REYDON HS,26,(580) 655-4375,Ryan Baker,PO Box 10,Reydon,OK,73660,09-12,12
ROGER MILLS,CHEYENNE,65I007,105,CHEYENNE ES,286,(580) 497-2486,Belinda Chalfant,PO Box 650,Cheyenne,OK,73628,PK-08,32
ROGER MILLS,CHEYENNE,65I007,705,CHEYENNE HS,79,(580) 497-3371,Whitney Moore,PO Box 650,Cheyenne,OK,73628,09-12,19
ROGER MILLS,SWEETWATER,65I015,105,SWEETWATER ES,102,(580) 534-2272,Brenda Quinn,11107 North Hwy 30,Sweetwater,OK,73666,PK-08,19
ROGER MILLS,SWEETWATER,65I015,705,SWEETWATER HS,29,(580) 534-2272,Casey Reed,11107 North Hwy 30,Sweetwater,OK,73666,09-12,10
ROGER MILLS,HAMMON,65I066,105,HAMMON ES,208,(580) 473-2289,Jeff Morton,PO Box 279,Hammon,OK,73650,PK-08,28
ROGER MILLS,HAMMON,65I066,705,HAMMON HS,59,(580) 473-2737,Mike Higgins,PO Box 279,Hammon,OK,73650,09-12,21
ROGERS,JUSTUS-TIAWAH,66C009,105,JUSTUS-TIAWAH PUBLIC SCHOOL,494,(918) 341-3626,Kim Larmon,14902 East School Rd,Claremore,OK,74019,PK-08,42
ROGERS,CLAREMORE,66I001,105,CLAREMONT ES,479,(918) 923-4202,Brian Young,318 East Seventh St ,Claremore,OK,74017,PK-05,38
ROGERS,CLAREMORE,66I001,110,ROOSA ES,412,(918) 923-4206,Glen Abshere,2001 North Sioux Ave,Claremore,OK,74017,PK-05,38
ROGERS,CLAREMORE,66I001,115,WESTSIDE ES,602,(918) 923-4201,Traci Thomas,2600 Holly Rd,Claremore,OK,74017,PK-05,45
ROGERS,CLAREMORE,66I001,135,CATALAYAH ES,408,(918) 923-4307,Kellye Shuck,2700 King Rd,Claremore,OK,74019,PK-05,33
ROGERS,CLAREMORE,66I001,610,WILL ROGERS JHS,823,(918) 923-4205,Lindsey Schnoebelen,1915 North Florence,Claremore,OK,74017,06-08,86
ROGERS,CLAREMORE,66I001,705,CLAREMORE HS,"1,372",(918) 923-4211,Todd Steidley,201 Stuart Roosa,Claremore,OK,74017,09-12,112
ROGERS,CATOOSA,66I002,105,J. W. SAM ES,316,(918) 266-8637,Cyndi Flanary,2000 South Cherokee St ,Catoosa,OK,74015,02-03,26
ROGERS,CATOOSA,66I002,110,CHEROKEE ES,293,(918) 266-8630,Kristi Surface,2000 South Cherokee St ,Catoosa,OK,74015,04-05,25
ROGERS,CATOOSA,66I002,115,HELEN PAUL LEARNING CTR,448,(918) 266-8643,Tyra Haight,2000 South Cherokee St ,Catoosa,OK,74015,PK-01,29
ROGERS,CATOOSA,66I002,510,WELLS MS,501,(918) 266-8623,Della Parrish,2000 South Cherokee St ,Catoosa,OK,74015,06-08,59
ROGERS,CATOOSA,66I002,705,CATOOSA HS,598,(918) 266-8619,Darren Peaster,2000 South Cherokee St ,Catoosa,OK,74015,09-12,64
ROGERS,CHELSEA,66I003,110,ART GOAD ES,462,(918) 789-2503,Zenda Willcut,401 Redbud Lane,Chelsea,OK,74016,PK-05,32
ROGERS,CHELSEA,66I003,510,CHELSEA MS,186,(918) 789-2521,Howard Hill,401 Redbud Lane,Chelsea,OK,74016,06-08,25
ROGERS,CHELSEA,66I003,705,CHELSEA HS,270,(918) 789-2533,Howard Hill,401 Redbud Lane,Chelsea,OK,74016,09-12,31
ROGERS,OOLOGAH-TALALA,66I004,105,OOLOGAH-TALALA LOWER ES,484,(918) 443-6141,Crysti York,PO Box 189,Oologah,OK,74053,PK-02,33
ROGERS,OOLOGAH-TALALA,66I004,205,OOLOGAH-TALALA UPPER ES,346,(918) 443-6041,Amy Oglesbee,PO Box 189,Oologah,OK,74053,03-05,27
ROGERS,OOLOGAH-TALALA,66I004,505,OOLOGAH-TALALA MS,415,(918) 443-6161,Kelli Dixon,PO Box 189,Oologah,OK,74053,06-08,47
ROGERS,OOLOGAH-TALALA,66I004,705,OOLOGAH-TALALA HS,581,(918) 443-6211,Melissa Overcash,PO Box 189,Oologah,OK,74053,09-12,50
ROGERS,INOLA,66I005,105,INOLA ES,580,(918) 543-2271,Kyle Ford,PO Box 909,Inola,OK,74036,PK-04,38
ROGERS,INOLA,66I005,515,INOLA MS,389,(918) 543-2434,Jeff Unrau,PO Box 819,Inola,OK,74036,05-08,43
ROGERS,INOLA,66I005,715,INOLA HS,423,(918) 543-2404,Paul Gruenberg,PO Box 789,Inola,OK,74036,09-12,45
ROGERS,SEQUOYAH,66I006,105,SEQUOYAH ES,635,(918) 341-6111,Lisa Tittle,16441 South 4180 Rd,Claremore,OK,74017,PK-05,40
ROGERS,SEQUOYAH,66I006,510,SEQUOYAH MS,297,(918) 343-5105,Barry Bulman,16403 South 4180 Rd,Claremore,OK,74017,06-08,35
ROGERS,SEQUOYAH,66I006,705,SEQUOYAH HS,443,(918) 341-0642,Steve Johnson,16401 South 4180 Rd,Claremore,OK,74017,09-12,44
ROGERS,FOYIL,66I007,105,FOYIL ES,337,(918) 342-3310,Brad Jordan,PO Box 49,Foyil,OK,74031,PK-06,28
ROGERS,FOYIL,66I007,610,FOYIL JHS,128,(918) 342-1782,Benny Ballard,PO Box 49,Foyil,OK,74031,07-09,23
ROGERS,FOYIL,66I007,705,FOYIL HS,107,(918) 342-1782,Benny Ballard,PO Box 49,Foyil,OK,74031,10-12,24
ROGERS,VERDIGRIS,66I008,105,VERDIGRIS ES,395,(918) 266-6333,Amy Moyer,8207 E 540 Rd,Claremore,OK,74019,PK-03,32
ROGERS,VERDIGRIS,66I008,305,VERDIGRIS UPPER ES,292,(918) 266-6333,Gary Kennemer,8204 E. 540 Rd.,Claremore,OK,74019,04-06,25
ROGERS,VERDIGRIS,66I008,615,VERDIGRIS JHS,298,(918) 266-6343,Gregory Kelley,26505 S. 4110 Rd.,Claremore,OK,74019,07-09,32
ROGERS,VERDIGRIS,66I008,705,VERDIGRIS HS,281,(918) 266-2336,Randy Risenhoover,26505 S. 4110 Rd.,Claremore,OK,74019,10-12,40
SEMINOLE,JUSTICE,67C054,105,JUSTICE PUBLIC SCHOOL,178,(405) 257-2962,Ann Stewart,36507 Ew 1310,Wewoka,OK,74884,PK-08,21
SEMINOLE,SEMINOLE,67I001,105,WILSON ES,689,(405) 382-1431,Denese Cheatwood,PO Box 1031,Seminole,OK,74818,PK-03,44
SEMINOLE,SEMINOLE,67I001,110,NORTHWOOD ES,368,(405) 382-5800,Michele Sneed,PO Box 1031,Seminole,OK,74818,04-06,31
SEMINOLE,SEMINOLE,67I001,505,SEMINOLE MS,258,(405) 382-5065,David Dean,PO Box 1031,Seminole,OK,74818,07-08,36
SEMINOLE,SEMINOLE,67I001,715,SEMINOLE HS,461,(405) 382-1415,Steven Osborn,PO Box 1031,Seminole,OK,74818,09-12,53
SEMINOLE,WEWOKA,67I002,105,WEWOKA ES,333,(405) 257-2341,Richard Jasna,PO Box 870,Wewoka,OK,74884,PK-04,32
SEMINOLE,WEWOKA,67I002,110,WEWOKA LEARNING CENTER,107,(405) 257-2347,Pat Hensley,PO Box 870,Wewoka,OK,74884,05-06,12
SEMINOLE,WEWOKA,67I002,510,WEWOKA MS,102,(405) 257-2347,Darrell Brown,PO Box 870,Wewoka,OK,74884,07-08,18
SEMINOLE,WEWOKA,67I002,705,WEWOKA HS,227,(405) 257-5473,Steven Edwards,PO Box 870,Wewoka,OK,74884,09-12,23
SEMINOLE,BOWLEGS,67I003,105,BOWLEGS ES,200,(405) 398-4322,Gary Mcnutt,PO Box 88,Bowlegs,OK,74830,PK-08,24
SEMINOLE,BOWLEGS,67I003,705,BOWLEGS HS,90,(405) 398-4321,Sammye Davis,PO Box 88,Bowlegs,OK,74830,09-12,19
SEMINOLE,KONAWA,67I004,105,KONAWA ES,350,(580) 925-3118,Kim Wilson,701 West South St ,Konawa,OK,74849,PK-06,29
SEMINOLE,KONAWA,67I004,510,KONAWA MS,173,(580) 925-3221,Sean Walker,701 West South St ,Konawa,OK,74849,06-08,23
SEMINOLE,KONAWA,67I004,705,KONAWA HS,193,(580) 925-3221,Torrey Gaines,701 West South St ,Konawa,OK,74849,09-12,26
SEMINOLE,NEW LIMA,67I006,110,NEW LIMA ES,199,(405) 257-3948,Rebeccah Green,116 Gross St ,Wewoka,OK,74884,PK-08,22
SEMINOLE,NEW LIMA,67I006,705,NEW LIMA HS,93,(405) 257-6431,Rhonda Barkhimer,116 Gross St ,Wewoka,OK,74884,09-12,15
SEMINOLE,VARNUM,67I007,105,VARNUM ES,218,(405) 382-0812,Kevin Romine,11929 Ns 3550,Seminole,OK,74868,PK-08,19
SEMINOLE,VARNUM,67I007,705,VARNUM HS,75,(405) 382-1408,Kevin Romine,11929 Ns 3550,Seminole,OK,74868,09-12,13
SEMINOLE,SASAKWA,67I010,105,SASAKWA ES,160,(405) 941-3250,Terry Byerly,PO Box 323,Sasakwa,OK,74867,PK-08,16
SEMINOLE,SASAKWA,67I010,705,SASAKWA HS,69,(405) 941-3250,Brent Griffin,PO Box 323,Sasakwa,OK,74867,09-12,12
SEMINOLE,STROTHER,67I014,105,STROTHER ES,313,(405) 382-4014,Connie Dotson,36085 Ew 1140,Seminole,OK,74868,PK-08,26
SEMINOLE,STROTHER,67I014,705,STROTHER HS,120,(405) 382-4014,Connie Dotson,36085 Ew 1140,Seminole,OK,74868,09-12,15
SEMINOLE,BUTNER,67I015,105,BUTNER ES,170,(405) 944-5526,Melissa Walden,PO Box 157,Cromwell,OK,74837,PK-08,18
SEMINOLE,BUTNER,67I015,705,BUTNER HS,65,(405) 944-5526,Melissa Walden,PO Box 157,Cromwell,OK,74837,09-12,11
SEQUOYAH,LIBERTY,68C001,105,LIBERTY PUBLIC SCHOOL,266,(918) 427-3808,Jeff Neighbors,PO Box 1408,Roland,OK,74954,PK-08,23
SEQUOYAH,MARBLE CITY,68C035,105,MARBLE CITY PUBLIC SCHOOL,129,(918) 775-2135,Bill London,PO Box 10,Marble City,OK,74945,PK-08,10
SEQUOYAH,BRUSHY,68C036,105,BRUSHY PUBLIC SCHOOL,387,(918) 775-4458,Greg Reynolds,100968 S 4650 Rd,Sallisaw,OK,74955,PK-08,23
SEQUOYAH,BELFONTE,68C050,105,BELFONTE PUBLIC SCHOOL,104,(918) 427-3522,Paul Pinkerton,475751 State Hwy 101,Muldrow,OK,74948,PK-08,12
SEQUOYAH,BELFONTE,68C050,110,BELFONTE BELL ES (ADAIR CNTY),109,(918) 696-7181,Tony Davidson,Rt. 5 Box 4470,Stilwell,OK,74960,PK-08,11
SEQUOYAH,MOFFETT,68C068,105,MOFFETT PUBLIC SCHOOL,389,(918) 875-3668,Jimmie Owens,PO Box 180,Moffett,OK,74946,PK-08,24
SEQUOYAH,SALLISAW,68I001,105,LIBERTY ES,609,(918) 775-4741,Toni Jasna,136 South Dogwood St ,Sallisaw,OK,74955,PK-02,41
SEQUOYAH,SALLISAW,68I001,110,EASTSIDE ES,372,(918) 775-9491,Chad Jasna,1206 East Creek Ave,Sallisaw,OK,74955,03-05,28
SEQUOYAH,SALLISAW,68I001,510,TOMMIE SPEAR MS,379,(918) 775-3015,Greg Cast,211 South Main St ,Sallisaw,OK,74955,06-08,36
SEQUOYAH,SALLISAW,68I001,705,SALLISAW HS,618,(918) 775-7761,Ernie Martens,2301 West Ruth St ,Sallisaw,OK,74955,09-12,56
SEQUOYAH,VIAN,68I002,105,VIAN ES,528,(918) 773-5311,Kathy Wingo,PO Box 434,Vian,OK,74962,PK-05,31
SEQUOYAH,VIAN,68I002,505,VIAN MS,210,(918) 773-8631,Steve Barton,PO Box 434,Vian,OK,74962,06-08,29
SEQUOYAH,VIAN,68I002,705,VIAN HS,287,(918) 773-5475,Richard Moseley,PO Box 434,Vian,OK,74962,09-12,32
SEQUOYAH,MULDROW,68I003,110,MULDROW ES,565,(918) 427-3316,Tammy Hall,PO Box 550,Muldrow,OK,74948,PK-04,51
SEQUOYAH,MULDROW,68I003,510,MULDROW MS,455,(918) 427-5421,Angela Williams,PO Box 660,Muldrow,OK,74948,05-08,48
SEQUOYAH,MULDROW,68I003,705,MULDROW HS,495,(918) 427-3274,Steve Page,PO Box 660,Muldrow,OK,74948,09-12,50
SEQUOYAH,GANS,68I004,105,GANS ES,292,(918) 775-2236,Shawn Gillespie,PO Box 70,Gans,OK,74936,PK-08,25
SEQUOYAH,GANS,68I004,715,GANS HS,129,(918) 775-2236,Shawn Gillespie,PO Box 70,Gans,OK,74936,09-12,16
SEQUOYAH,ROLAND,68I005,105,ROLAND ES,523,(918) 427-5993,Lori Wiggins,300 Ranger Blvd,Roland,OK,74954,PK-06,39
SEQUOYAH,ROLAND,68I005,610,ROLAND JHS,249,(918) 427-4631,John Speir,300 Ranger Blvd,Roland,OK,74954,07-09,34
SEQUOYAH,ROLAND,68I005,705,ROLAND HS,328,(918) 427-7419,Steven Barrick,300 Ranger Blvd,Roland,OK,74954,10-12,38
SEQUOYAH,GORE,68I006,105,GORE ES,243,(918) 489-5638,Tonya Pugh,1200 North Hwy 10,Gore,OK,74435,PK-05,22
SEQUOYAH,GORE,68I006,115,GORE UPPER ES,102,(918) 489-5587,Beverly Robison,1200 North Hwy 10,Gore,OK,74435,06-08,14
SEQUOYAH,GORE,68I006,715,GORE HS,130,(918) 489-5587,Beverly Robison,1200 North Hwy 10,Gore,OK,74435,09-12,19
SEQUOYAH,CENTRAL,68I007,105,CENTRAL ES,344,(918) 775-2216,Beverly Cawhorn,108089 South 4670 Rd,Sallisaw,OK,74955,PK-08,39
SEQUOYAH,CENTRAL,68I007,705,CENTRAL HS,180,(918) 775-5525,Brooks Cawhorn,108089 South 4670 Rd,Sallisaw,OK,74955,09-12,26
STEPHENS,GRANDVIEW,69C082,105,GRANDVIEW PUBLIC SCHOOL,154,(580) 439-2467,Gary Wade,"Rural Route 1, Box 105",Comanche,OK,73529,PK-08,7
STEPHENS,DUNCAN,69I001,110,EMERSON ES,461,(580) 255-7146,Mona Evans,PO Box 1548,Duncan,OK,73534,KG-05,31
STEPHENS,DUNCAN,69I001,125,HORACE MANN ES,455,(580) 255-6530,Janice Gay,PO Box 1548,Duncan,OK,73534,KG-05,27
STEPHENS,DUNCAN,69I001,130,WILL ROGERS PRE-K CTR,279,(580) 255-9012,Koree Wilkerson,PO Box 1548,Duncan,OK,73534,PK-PK,17
STEPHENS,DUNCAN,69I001,135,MARK TWAIN ES,192,(580) 255-1324,Ralph Conway,PO Box 1548,Duncan,OK,73534,KG-05,19
STEPHENS,DUNCAN,69I001,140,WOODROW WILSON ES,298,(580) 255-8107,Lisha Elroy,PO Box 1548,Duncan,OK,73534,KG-05,24
STEPHENS,DUNCAN,69I001,145,PLATO ES,308,(580) 255-6167,Brandy Peters,PO Box 1548,Duncan,OK,73534,PK-05,21
STEPHENS,DUNCAN,69I001,505,DUNCAN MS,830,(580) 470-8106,Dewey Ivey,PO Box 1548,Duncan,OK,73534,06-08,65
STEPHENS,DUNCAN,69I001,705,DUNCAN HS,"1,065",(580) 255-0700,Justin Smith,PO Box 1548,Duncan,OK,73534,09-12,90
STEPHENS,COMANCHE,69I002,105,COMANCHE ES,504,(580) 439-2911,Kim Justus,1030 Ash Ave,Comanche,OK,73529,PK-05,34
STEPHENS,COMANCHE,69I002,510,COMANCHE MS,235,(580) 439-2922,Brent Crow,1030 Ash Ave,Comanche,OK,73529,06-08,32
STEPHENS,COMANCHE,69I002,705,COMANCHE HS,323,(580) 439-2933,Steven Dunham,1030 Ash Ave,Comanche,OK,73529,09-12,37
STEPHENS,MARLOW,69I003,105,MARLOW ES,777,(580) 658-3216,Kim Kizarr,PO Box 73,Marlow,OK,73055,PK-05,48
STEPHENS,MARLOW,69I003,505,MARLOW MS,302,(580) 658-2619,Ross Ridge,PO Box 73,Marlow,OK,73055,06-08,35
STEPHENS,MARLOW,69I003,705,MARLOW HS,377,(580) 658-2718,Bryan Brantley,PO Box 73,Marlow,OK,73055,09-12,44
STEPHENS,VELMA-ALMA,69I015,105,VELMA-ALMA ES,273,(580) 444-3357,Shannon Williams,PO Box 8,Velma,OK,73491,PK-05,18
STEPHENS,VELMA-ALMA,69I015,505,VELMA-ALMA MS,86,(580) 444-3356,Mike Thompson,PO Box 8,Velma,OK,73491,06-08,24
STEPHENS,VELMA-ALMA,69I015,715,VELMA-ALMA HS,128,(580) 444-3356,Mike Thompson,PO Box 8,Velma,OK,73491,09-12,23
STEPHENS,EMPIRE,69I021,105,EMPIRE ES,296,(580) 255-4150,Josh Skiles,276803 E. 1760 Rd,Duncan,OK,73533,PK-06,27
STEPHENS,EMPIRE,69I021,605,EMPIRE JHS,61,(580) 255-7515,Jodie Roberts,276803 E. 1760 Rd,Duncan,OK,73533,07-08,19
STEPHENS,EMPIRE,69I021,715,EMPIRE HS,119,(580) 255-7515,Jodie Roberts,276803 E. 1760 Rd,Duncan,OK,73533,09-12,20
STEPHENS,CENTRAL HIGH,69I034,105,CENTRAL HIGH ES,244,(580) 658-2970,Leann Johnson,274801 Broncho Rd,Marlow,OK,73055,PK-06,18
STEPHENS,CENTRAL HIGH,69I034,600,CENTRAL HIGH JHS,82,(580) 658-2929,Mark Perry,274801 Broncho Rd,Marlow,OK,73055,07-09,16
STEPHENS,CENTRAL HIGH,69I034,705,CENTRAL HIGH HS,106,(580) 658-2929,Mark Perry,274801 Broncho Rd,Marlow,OK,73055,10-12,16
STEPHENS,BRAY-DOYLE,69I042,105,BRAY-DOYLE ES,269,(580) 658-5070,Guy Heldermon,1205 South Brooks Rd,Marlow,OK,73055,PK-08,31
STEPHENS,BRAY-DOYLE,69I042,705,BRAY-DOYLE HS,102,(580) 658-5071,James Vines,1205 South Brooks Rd,Marlow,OK,73055,09-12,18
TEXAS,OPTIMA,70C009,105,OPTIMA PUBLIC SCHOOL,69,(580) 338-6712,Rex Hale,"Rr1, Box 188",Optima,OK,73945,KG-06,9
TEXAS,STRAIGHT,70C080,105,STRAIGHT PUBLIC SCHOOL,45,(580) 652-2232,Steve Baird,"Rural Route 1, Box 89",Guymon,OK,73942,KG-06,7
TEXAS,YARBROUGH,70I001,105,YARBROUGH ES,65,(580) 545-3327,Jason Pierson,Rt. 1 Box 31,Goodwell,OK,73939,PK-08,11
TEXAS,YARBROUGH,70I001,705,YARBROUGH HS,23,(580) 545-3327,Jason Pierson,Rt. 1 Box 31,Goodwell,OK,73939,09-12,10
TEXAS,GUYMON,70I008,105,ACADEMY ES,405,(580) 338-4370,Bill Smith,712 North Academy,Guymon,OK,73942,03-04,42
TEXAS,GUYMON,70I008,115,NORTHEAST ES,167,(580) 338-4380,Melissa Watson,PO Box 1307,Guymon,OK,73942,KG-02,18
TEXAS,GUYMON,70I008,120,HOMER LONG ES,223,(580) 338-4380,Casey Hall,PO Box 1307,Guymon,OK,73942,KG-02,21
TEXAS,GUYMON,70I008,125,SALYER ES,120,(580) 338-0420,Loire Aubrey,PO Box 1307,Guymon,OK,73942,KG-02,15
TEXAS,GUYMON,70I008,130,CARRIER ES,166,(580) 338-0420,Loire Aubrey,PO Box 1307,Guymon,OK,73942,PK-PK,12
TEXAS,GUYMON,70I008,135,NORTH PARK ES,405,(580) 338-4390,Dixie Purdy,PO Box 1307,Guymon,OK,73942,05-06,38
TEXAS,GUYMON,70I008,140,PRAIRIE ES,171,(580) 338-0420,Loire Aubrey,PO Box 1307,Guymon,OK,73942,KG-02,20
TEXAS,GUYMON,70I008,610,CENTRAL JHS,398,(580) 338-4360,Claudia Winters,PO Box 1307,Guymon,OK,73942,07-08,45
TEXAS,GUYMON,70I008,705,GUYMON HS,816,(580) 338-4350,Randy Williams,PO Box 1307,Guymon,OK,73942,09-12,68
TEXAS,HARDESTY,70I015,105,HARDESTY ES,71,(580) 888-4258,Greg Faris,PO Box 129,Hardesty,OK,73944,PK-08,16
TEXAS,HARDESTY,70I015,705,HARDESTY HS,23,(580) 888-4258,Greg Faris,PO Box 129,Hardesty,OK,73944,09-12,12
TEXAS,HOOKER,70I023,105,HOOKER ES,486,(580) 652-2463,Michael Davis,PO Box 247,Hooker,OK,73945,PK-08,39
TEXAS,HOOKER,70I023,715,HOOKER HS,172,(580) 652-2516,Brian Stalder,PO Box 247,Hooker,OK,73945,09-12,24
TEXAS,TYRONE,70I053,105,TYRONE ES,193,(580) 854-6298,Donovan Smith,6Th And Beatrice,Tyrone,OK,73951,PK-08,23
TEXAS,TYRONE,70I053,705,TYRONE HS,65,(580) 854-6298,Donovan Smith,6Th And Beatrice,Tyrone,OK,73951,09-12,13
TEXAS,GOODWELL,70I060,105,GOODWELL ES,189,(580) 349-2271,Jason Schreiner,PO Box 580,Goodwell,OK,73939,PK-08,19
TEXAS,GOODWELL,70I060,705,GOODWELL HS,61,(580) 349-2271,Jason Schreiner,PO Box 580,Goodwell,OK,73939,09-12,12
TEXAS,TEXHOMA,70I061,105,TEXHOMA ES,225,(580) 423-7371,Kayla Yates,PO Box 648,Texhoma,OK,73949,PK-08,14
TEXAS,TEXHOMA,70I061,705,TEXHOMA HS,105,(580) 423-7433,Kayla Yates,PO Box 648,Texhoma,OK,73949,09-12,19
TILLMAN,TIPTON,71I008,115,TIPTON ES,198,(580) 667-5268,Amy Ferris,PO Box 340,Tipton,OK,73570,PK-08,20
TILLMAN,TIPTON,71I008,715,TIPTON HS,119,(580) 667-5268,Steve Glenn,PO Box 340,Tipton,OK,73570,09-12,26
TILLMAN,DAVIDSON,71I009,105,DAVIDSON ES,49,(580) 568-2511,Kimberly Abbott,PO Box 338,Davidson,OK,73530,PK-08,12
TILLMAN,DAVIDSON,71I009,705,DAVIDSON HS,26,(580) 568-2261,Phillip Ratcliff,PO Box 338,Davidson,OK,73530,09-12,8
TILLMAN,FREDERICK,71I158,105,FREDERICK ES,476,(580) 335-3513,Kay Cabaniss,817 N. 15Th,Frederick,OK,73542,PK-05,39
TILLMAN,FREDERICK,71I158,505,FREDERICK MS,155,(580) 335-2014,Jeremy Newton,817 N. 15Th,Frederick,OK,73542,06-08,27
